ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
130.193.122.173,ip-130-193-122-173.gnc.net.,49800,GNC-Alfa CJSC,AM,Gyumri,,,false,0.92,2023-02-26T09:09:24Z,2023-02-22T22:15:09Z
31.47.196.210,ns.harkadir.am.,49800,GNC-Alfa CJSC,AM,,,,false,1.00,2023-03-01T22:45:49Z,2023-02-28T19:42:08Z
31.47.196.211,ns2.harkadiam.,49800,GNC-Alfa CJSC,AM,,,,false,1.00,2023-03-01T22:45:49Z,2023-02-28T19:42:10Z
46.130.117.7,7.117.130.46.in-addr.mts.am.,43733,MTS Armenia CJSC,AM,Vanadzor,dnsmasq-2.51,,false,1.00,2023-03-01T16:47:17Z,2023-03-01T07:26:54Z
194.61.91.245,ip-194-61-91-245.arpinet.am.,201986,Arpinet LLC,AM,Yerevan,,,false,0.96,2023-03-04T00:49:28Z,2023-03-02T23:31:34Z
109.75.37.61,host-61.37.75.109.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-03-03T21:49:17Z,2023-03-03T20:39:38Z
62.89.22.252,,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,0.95,2023-03-05T08:49:50Z,2023-03-03T22:03:56Z
37.157.218.208,host-208.218.157.37.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,0.99,2023-03-10T02:52:15Z,2023-03-08T18:54:18Z
81.16.8.103,host-103.8.16.81.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,0.88,2023-03-11T12:45:38Z,2023-03-10T21:31:25Z
81.16.6.162,host-162.6.16.81.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-03-13T08:45:20Z,2023-03-13T00:47:57Z
81.16.10.162,host-162.10.16.81.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-03-13T04:48:13Z,2023-03-13T02:56:23Z
91.196.37.196,host-196-37-196-91.hnet.am.,42991,BioNet LLC,AM,Yerevan,dnsmasq-2.76,,false,1.00,2023-03-13T03:25:37Z,2023-03-13T03:25:37Z
46.19.100.26,ip-46-19-100-26.gnc.net.,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,1.00,2023-03-13T04:48:07Z,2023-03-13T03:41:15Z
109.75.39.242,host-242.39.75.109.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-03-13T03:43:24Z,2023-03-13T03:43:24Z
45.159.75.226,host-45.159.75.226.virusnet.am.,207810,Virus Net LLC,AM,Yerevan,,,false,1.00,2023-03-13T03:44:51Z,2023-03-13T03:44:51Z
81.16.11.229,host-229.11.16.81.ucom.am.,44395,Ucom CJSC,AM,Yerevan,unknown,,false,1.00,2023-03-13T04:13:15Z,2023-03-13T04:13:15Z
87.241.174.184,,12297,Telecom Armenia CJSC,AM,Gyumri,,,false,1.00,2023-03-13T08:45:24Z,2023-03-13T05:11:01Z
95.140.195.246,host-95-140-195-246.customers.mts.am.,42109,MTS Armenia CJSC,AM,Yerevan,,,false,1.00,2023-03-13T06:09:54Z,2023-03-13T06:09:54Z
87.241.171.115,,12297,Telecom Armenia CJSC,AM,Yerevan,,,false,1.00,2023-03-13T07:50:25Z,2023-03-13T07:50:25Z
81.16.6.158,host-158.6.16.81.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-03-13T07:56:21Z,2023-03-13T07:56:21Z
195.250.90.42,,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,1.00,2023-03-14T17:45:28Z,2023-03-13T09:12:51Z
37.157.220.172,host-172.220.157.37.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-03-13T11:38:07Z,2023-03-13T11:38:07Z
37.252.78.115,host-115.78.252.37.ucom.am.,44395,Ucom CJSC,AM,Tashir,,,false,1.00,2023-03-13T11:51:29Z,2023-03-13T11:51:29Z
62.89.10.10,,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,1.00,2023-03-13T14:32:17Z,2023-03-13T14:32:17Z
62.89.15.131,,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,1.00,2023-03-13T14:45:25Z,2023-03-13T14:45:25Z
91.204.189.27,,42991,BioNet LLC,AM,,dnsmasq-2.76,,false,1.00,2023-03-13T14:58:14Z,2023-03-13T14:58:14Z
195.250.73.58,,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,1.00,2023-03-15T09:50:45Z,2023-03-13T19:53:13Z
91.103.29.245,host-91-103-29-245.customers.mts.am.,42109,MTS Armenia CJSC,AM,Yerevan,,,false,1.00,2023-03-15T09:51:01Z,2023-03-13T20:21:30Z
81.16.6.83,host-83.6.16.81.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-03-15T09:52:36Z,2023-03-13T22:45:41Z
195.250.93.34,,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,1.00,2023-03-15T09:53:32Z,2023-03-14T00:10:44Z
94.228.17.228,,47975,Supercom LLC,AM,,,,false,1.00,2023-03-15T09:54:38Z,2023-03-14T01:57:19Z
178.160.198.130,,12297,Telecom Armenia CJSC,AM,Yerevan,,,false,1.00,2023-03-14T02:49:20Z,2023-03-14T02:49:20Z
83.139.47.24,host-83-139-47-24.gov.am.,197497,Republic of Armenia Government staff Public administration Institution.,AM,,,,false,1.00,2023-03-14T03:38:20Z,2023-03-14T03:38:20Z
37.252.74.76,host-76.74.252.37.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-03-14T04:16:26Z,2023-03-14T04:16:26Z
93.187.167.53,cmg-gw.asnet.am.,47623,Institute for Informatics and Automation Problems of National Academy of Sciences of the Rep,AM,Yerevan,,,false,1.00,2023-03-14T05:52:54Z,2023-03-14T05:52:54Z
81.16.12.177,host-177.12.16.81.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-03-14T05:54:13Z,2023-03-14T05:54:13Z
95.140.203.92,host-95-140-203-92.customers.mts.am.,42109,MTS Armenia CJSC,AM,,,,false,0.88,2023-04-12T18:16:37Z,2023-03-14T07:11:15Z
91.103.29.150,host-91-103-29-150.customers.mts.am.,42109,MTS Armenia CJSC,AM,Yerevan,,,false,1.00,2023-03-15T04:48:02Z,2023-03-14T08:53:21Z
93.94.216.46,host-93-94-216-46.customers.mts.am.,42109,MTS Armenia CJSC,AM,Yerevan,,,false,1.00,2023-03-15T04:49:20Z,2023-03-14T11:11:54Z
80.86.231.136,netsys.am.,21104,Netsys JV LLC,AM,Yerevan,dnsmasq-2.76,,false,1.00,2023-03-15T04:49:22Z,2023-03-14T11:15:35Z
62.89.12.34,,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,1.00,2023-03-15T04:50:11Z,2023-03-14T12:36:09Z
37.157.215.109,host-109.215.157.37.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-03-15T04:51:10Z,2023-03-14T14:25:54Z
178.160.199.96,,12297,Telecom Armenia CJSC,AM,Yerevan,,,false,1.00,2023-03-15T04:51:50Z,2023-03-14T15:25:05Z
45.159.75.122,host-45.159.75.122.virusnet.am.,207810,Virus Net LLC,AM,Yerevan,,,false,1.00,2023-03-15T04:51:46Z,2023-03-14T15:27:35Z
45.159.75.170,host-45.159.75.170.virusnet.am.,207810,Virus Net LLC,AM,Yerevan,,,false,1.00,2023-03-15T04:52:12Z,2023-03-14T16:08:08Z
81.16.9.47,host-47.9.16.81.ucom.am.,44395,Ucom CJSC,AM,Vanadzor,,,false,1.00,2023-03-15T04:52:15Z,2023-03-14T16:12:37Z
80.86.230.206,,21104,Netsys JV LLC,AM,Yerevan,,,false,1.00,2023-03-15T04:53:36Z,2023-03-14T18:09:39Z
37.252.72.109,host-109.72.252.37.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-03-15T04:54:44Z,2023-03-14T20:02:17Z
178.160.197.24,,12297,Telecom Armenia CJSC,AM,Yerevan,,,false,1.00,2023-03-15T04:55:10Z,2023-03-14T20:40:53Z
212.34.245.179,host-179.245.34.212.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-03-15T09:57:04Z,2023-03-14T21:11:38Z
37.157.212.188,host-188.212.157.37.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-03-15T09:57:11Z,2023-03-14T21:26:05Z
91.204.189.53,,42991,BioNet LLC,AM,,dnsmasq-2.76,,false,1.00,2023-03-15T09:57:55Z,2023-03-14T22:41:56Z
95.140.202.226,host-95-140-202-226.customers.mts.am.,42109,MTS Armenia CJSC,AM,Yerevan,,,false,1.00,2023-03-15T09:58:08Z,2023-03-14T23:06:47Z
178.160.197.25,,12297,Telecom Armenia CJSC,AM,Yerevan,,,false,1.00,2023-03-18T02:46:45Z,2023-03-14T23:54:37Z
91.103.30.162,host-91-103-30-162.customers.mts.am.,42109,MTS Armenia CJSC,AM,Yerevan,,,false,1.00,2023-03-18T02:46:43Z,2023-03-15T00:00:17Z
62.89.8.250,,49800,GNC-Alfa CJSC,AM,Ararat,,,false,1.00,2023-03-18T02:47:26Z,2023-03-15T00:58:59Z
37.186.115.160,ip-37-186-115-160.gnc.net.,49800,GNC-Alfa CJSC,AM,Yerevan,,,true,1.00,2023-03-18T02:49:39Z,2023-03-15T04:55:57Z
37.26.170.60,freenet.am.,47623,Institute for Informatics and Automation Problems of National Academy of Sciences of the Rep,AM,,dnsmasq-2.41,,true,1.00,2023-03-18T02:50:03Z,2023-03-15T05:34:22Z
81.16.1.131,host-131.1.16.81.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,0.88,2023-03-18T02:51:05Z,2023-03-15T07:13:04Z
46.162.195.14,host-14.195.162.46.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,0.81,2023-03-18T02:52:23Z,2023-03-15T09:31:57Z
109.75.46.41,host-41.46.75.109.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-03-18T02:53:08Z,2023-03-15T10:46:13Z
46.130.53.86,86.53.130.46.in-addr.mts.am.,43733,MTS Armenia CJSC,AM,,dnsmasq-2.51,,false,0.97,2023-03-18T02:55:49Z,2023-03-15T15:21:25Z
185.18.72.38,,47975,Supercom LLC,AM,,,,false,0.97,2023-03-18T02:55:55Z,2023-03-15T15:29:15Z
81.16.2.86,host-86.2.16.81.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,0.94,2023-03-18T02:56:59Z,2023-03-15T17:03:03Z
87.241.141.56,,12297,Telecom Armenia CJSC,AM,Yerevan,,,false,0.90,2023-04-05T00:37:03Z,2023-03-15T21:18:30Z
37.252.77.18,host-18.77.252.37.ucom.am.,44395,Ucom CJSC,AM,Zorak,,,false,0.75,2023-04-19T19:36:04Z,2023-03-16T12:24:46Z
87.241.140.133,,12297,Telecom Armenia CJSC,AM,Yerevan,,,false,0.89,2023-04-19T19:37:40Z,2023-03-16T15:15:36Z
81.89.219.66,customer219-66.crossnet.am.,39863,Crossnet LLC,AM,Yerevan,,,false,0.93,2023-04-20T14:40:51Z,2023-03-16T15:32:43Z
81.16.2.229,host-229.2.16.81.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,0.58,2023-04-19T19:38:09Z,2023-03-16T15:57:12Z
93.94.221.250,host-93-94-221-250.customers.mts.am.,42109,MTS Armenia CJSC,AM,,,,false,0.62,2023-04-19T19:39:49Z,2023-03-16T18:37:02Z
93.94.223.233,host-93-94-223-233.customers.mts.am.,42109,MTS Armenia CJSC,AM,,,,false,0.58,2023-04-19T19:39:51Z,2023-03-16T18:44:41Z
91.196.39.85,host-85-39-196-91.hnet.am.,42991,BioNet LLC,AM,Yerevan,,,false,1.00,2023-04-19T19:41:01Z,2023-03-16T20:23:15Z
80.86.230.58,mail.aybeng.com.,21104,Netsys JV LLC,AM,Yerevan,dnsmasq-2.76,,false,0.82,2023-04-19T19:41:40Z,2023-03-16T21:28:02Z
91.204.189.56,,42991,BioNet LLC,AM,,dnsmasq-2.76,,false,0.77,2023-04-21T21:43:47Z,2023-03-16T23:21:03Z
217.113.16.48,,201235,Mikayel Shokaryan s/o Mikayel Private Entrepreneur,AM,,,,false,0.75,2023-04-21T21:47:17Z,2023-03-17T05:26:15Z
195.250.72.134,,49800,GNC-Alfa CJSC,AM,Yerevan,dnsmasq-2.79,,false,0.93,2023-04-21T21:47:21Z,2023-03-17T05:31:31Z
91.204.189.39,,42991,BioNet LLC,AM,,dnsmasq-2.76,,false,0.98,2023-04-21T21:47:40Z,2023-03-17T06:12:41Z
62.89.14.250,,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,0.75,2023-04-21T21:47:58Z,2023-03-17T06:43:42Z
91.103.31.254,host-91-103-31-254.customers.mts.am.,42109,MTS Armenia CJSC,AM,Yerevan,dnsmasq-2.76,,false,0.75,2023-04-21T21:48:31Z,2023-03-17T07:30:54Z
81.16.9.173,host-173.9.16.81.ucom.am.,44395,Ucom CJSC,AM,Vanadzor,,,false,0.95,2023-04-21T21:49:15Z,2023-03-17T08:41:49Z
83.139.47.26,host-83-139-47-26.gov.am.,197497,Republic of Armenia Government staff Public administration Institution.,AM,,,,false,0.86,2023-05-08T07:53:09Z,2023-03-17T16:36:31Z
87.241.171.222,,12297,Telecom Armenia CJSC,AM,Yerevan,,,false,0.95,2023-05-25T07:49:28Z,2023-03-17T20:18:35Z
95.140.192.242,host-95-140-192-242.customers.mts.am.,42109,MTS Armenia CJSC,AM,Yerevan,,,false,0.67,2023-08-12T21:07:07Z,2023-03-18T21:01:20Z
93.94.217.218,host-93-94-217-218.customers.mts.am.,42109,MTS Armenia CJSC,AM,Yerevan,,,false,0.86,2023-08-17T15:56:42Z,2023-03-19T08:10:13Z
109.75.41.201,host-201.41.75.109.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-08-17T21:55:45Z,2023-03-19T17:55:11Z
37.157.223.205,host-205.223.157.37.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,0.98,2023-08-17T22:01:31Z,2023-05-02T01:50:50Z
